FunderMax - Preisliste für Zuschnitt und Bekantung. Alle Preise exkl. MWSt. Stand: 2024-05-06. Irrtümer und Änderungen vorbehalten.
Dekorgruppe;Dekorbezeichnung;Hersteller;Typ;Artikelcode;Stärke/Kantenbreite;Kernsortiment;Preis1 in €/qm zugeschnitten;Preis2 in €/qm zugeschnitten;Kantenpreis in €/lfm aufgeklebt
Holz;Wildbuche;FunderMax;Platte;Max 0047 NA 19 SP;19.0 mm;true;€ 33,20;;;
Holz;Wildbuche;FunderMax;Kante;Max 0047 NA 1.0;23.0 mm;false;;;€ 2,97;
Holz;Wildbuche;FunderMax;Kante;Max 0047 NA 1.0;33.0 mm;false;;;€ 4,61;
Holz;Wildbuche;FunderMax;Kante;Max 0047 NA 1.0;43.0 mm;false;;;€ 5,92;
Holz;Wildbuche;FunderMax;Kante;Max 0047 NA 2.0;23.0 mm;false;;;€ 3,56;
Holz;Wildbuche;FunderMax;Kante;Max 0047 NA 2.0;33.0 mm;false;;;€ 5,26;
Holz;Wildbuche;FunderMax;Kante;Max 0047 NA 2.0;43.0 mm;false;;;€ 6,61;
Holz;Cognac Eiche;FunderMax;Platte;Max 0048 NA 08 SP;8.0 mm;false;;€ 24,42;;
Holz;Cognac Eiche;FunderMax;Platte;Max 0048 NA 19 SP;19.0 mm;true;€ 33,20;;;
Holz;Cognac Eiche;FunderMax;Kante;Max 0048 NA 1.0;23.0 mm;false;;;€ 2,97;
Holz;Cognac Eiche;FunderMax;Kante;Max 0048 NA 1.0;33.0 mm;false;;;€ 4,61;
Holz;Cognac Eiche;FunderMax;Kante;Max 0048 NA 1.0;43.0 mm;false;;;€ 5,92;
Holz;Cognac Eiche;FunderMax;Kante;Max 0048 NA 2.0;23.0 mm;false;;;€ 3,56;
Holz;Cognac Eiche;FunderMax;Kante;Max 0048 NA 2.0;33.0 mm;false;;;€ 5,26;
Holz;Cognac Eiche;FunderMax;Kante;Max 0048 NA 2.0;43.0 mm;false;;;€ 6,61;
Holz;Ahorn Schlicht;FunderMax;Platte;Max 0102 FH 08 SP;8.0 mm;false;;€ 30,43;;
Holz;Ahorn Schlicht;FunderMax;Platte;Max 0102 FH 19 SP;19.0 mm;false;;€ 33,72;;
Holz;Ahorn Schlicht;FunderMax;Kante;Max 0102 FH 1.0;23.0 mm;false;;;€ 2,97;
Holz;Ahorn Schlicht;FunderMax;Kante;Max 0102 FH 1.0;33.0 mm;false;;;€ 4,61;
Holz;Ahorn Schlicht;FunderMax;Kante;Max 0102 FH 1.0;43.0 mm;false;;;€ 5,92;
Holz;Ahorn Schlicht;FunderMax;Kante;Max 0102 FH 2.0;23.0 mm;false;;;€ 3,56;
Holz;Ahorn Schlicht;FunderMax;Kante;Max 0102 FH 2.0;33.0 mm;false;;;€ 5,26;
Holz;Ahorn Schlicht;FunderMax;Kante;Max 0102 FH 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche natur;FunderMax;Platte;Max 0125 NA 08 SP;8.0 mm;false;;€ 24,42;;
Holz;Eiche natur;FunderMax;Platte;Max 0125 NA 19 SP;19.0 mm;false;;€ 27,86;;
Holz;Eiche natur;FunderMax;Kante;Max 0125 NA 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche natur;FunderMax;Kante;Max 0125 NA 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche natur;FunderMax;Kante;Max 0125 NA 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche natur;FunderMax;Kante;Max 0125 NA 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche natur;FunderMax;Kante;Max 0125 NA 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche natur;FunderMax;Kante;Max 0125 NA 2.0;43.0 mm;false;;;€ 6,61;
Holz;Obirbuche geplankt;FunderMax;Platte;Max 0157 NA 08 SP;8.0 mm;false;;€ 30,43;;
Holz;Obirbuche geplankt;FunderMax;Platte;Max 0157 NA 19 SP;19.0 mm;false;;€ 33,72;;
Holz;Obirbuche geplankt;FunderMax;Kante;Max 0157 NA 1.0;23.0 mm;false;;;€ 2,97;
Holz;Obirbuche geplankt;FunderMax;Kante;Max 0157 NA 1.0;33.0 mm;false;;;€ 4,61;
Holz;Obirbuche geplankt;FunderMax;Kante;Max 0157 NA 1.0;43.0 mm;false;;;€ 5,92;
Holz;Obirbuche geplankt;FunderMax;Kante;Max 0157 NA 2.0;23.0 mm;false;;;€ 3,56;
Holz;Obirbuche geplankt;FunderMax;Kante;Max 0157 NA 2.0;33.0 mm;false;;;€ 5,26;
Holz;Obirbuche geplankt;FunderMax;Kante;Max 0157 NA 2.0;43.0 mm;false;;;€ 6,61;
Holz;Obirbuche geplankt;FunderMax;Platte;Max 0157 MT 04 HDF;4.0 mm;false;;€ 18,84;;
Holz;Tundra Birke;FunderMax;Platte;Max 0171 NA 08 SP;8.0 mm;false;;€ 30,43;;
Holz;Tundra Birke;FunderMax;Platte;Max 0171 NA 19 SP;19.0 mm;false;;€ 33,72;;
Holz;Tundra Birke;FunderMax;Kante;Max 0171 NA 1.0;23.0 mm;false;;;€ 2,97;
Holz;Tundra Birke;FunderMax;Kante;Max 0171 NA 1.0;33.0 mm;false;;;€ 4,61;
Holz;Tundra Birke;FunderMax;Kante;Max 0171 NA 1.0;43.0 mm;false;;;€ 5,92;
Holz;Tundra Birke;FunderMax;Kante;Max 0171 NA 2.0;23.0 mm;false;;;€ 3,56;
Holz;Tundra Birke;FunderMax;Kante;Max 0171 NA 2.0;33.0 mm;false;;;€ 5,26;
