Sonstige Hersteller - Preisliste für Zuschnitt und Bekantung. Alle Preise exkl. MWSt. Stand: 2024-05-02. Irrtümer und Änderungen vorbehalten.
Dekorgruppe;Dekorbezeichnung;Hersteller;Typ;Artikelcode;Stärke/Kantenbreite;Kernsortiment;Preis1 in €/qm zugeschnitten;Preis2 in €/qm zugeschnitten;Kantenpreis in €/lfm aufgeklebt
Furnierspan;Edelfurniert Ahorn;;Platte;AHORN FU 19 SP;19.0 mm;false;;€ 44,39;;
Furnierspan;Edelfurniert Ahorn;;Kante;AHORN FU 1.0;23.0 mm;false;;;€ 3,11;
Furnierspan;Edelfurniert Ahorn;;Kante;AHORN FU 1.0; mm;false;;;;
Furnierspan;Edelfurniert Ahorn;;Kante;AHORN FU 2.0;23.0 mm;false;;;€ 4,17;
Furnierspan;Edelfurniert Ahorn;;Kante;AHORN FU 2.0;33.0 mm;false;;;;
Furnierspan;Edelfurniert Ahorn;;Kante;AHORN FU 2.0; mm;false;;;;
Furnierspan;Edelfurniert Birke;;Platte;BIRKE FU 19 SP;19.0 mm;false;;;;
Furnierspan;Edelfurniert Birke;;Kante;BIRKE FU 1.0;23.0 mm;false;;;;
Furnierspan;Edelfurniert Birke;;Kante;BIRKE FU 1.0; mm;false;;;;
Furnierspan;Edelfurniert Birke;;Kante;BIRKE FU 2.0;23.0 mm;false;;;;
Furnierspan;Edelfurniert Birke;;Kante;BIRKE FU 2.0; mm;false;;;;
Furnierspan;Edelfurniert Buche gestürzt A/B;;Platte;BUCHE FU 19 SP;19.0 mm;false;;€ 37,71;;
Furnierspan;Edelfurniert Buche gestürzt A/B;;Kante;BUCHE FU 1.0;23.0 mm;false;;;;
Furnierspan;Edelfurniert Buche gestürzt A/B;;Kante;BUCHE FU 1.0; mm;false;;;;
Furnierspan;Edelfurniert Buche gestürzt A/B;;Kante;BUCHE FU 2.0;23.0 mm;false;;;;
Furnierspan;Edelfurniert Buche gestürzt A/B;;Kante;BUCHE FU 2.0; mm;false;;;;
Furnierspan;Edelfurniert Eiche schlicht;;Platte;EICHE FU 19 SP;19.0 mm;false;;€ 43,96;;
Furnierspan;Edelfurniert Eiche schlicht;;Kante;EICHE FU 1.0; mm;false;;;;
Furnierspan;Edelfurniert Eiche schlicht;;Kante;EICHE FU 1.0;33.0 mm;false;;;€ 4,70;
Furnierspan;Edelfurniert Eiche schlicht;;Kante;EICHE FU 1.0;43.0 mm;false;;;€ 6,03;
Furnierspan;Edelfurniert Eiche schlicht;;Kante;EICHE FU 2.0; mm;false;;;;
Furnierspan;Edelfurniert Eiche schlicht;;Kante;EICHE FU 2.0;43.0 mm;false;;;€ 7,90;
Furnierspan;Edelfurniert Esche;;Platte;ESCHE FU 19 SP;19.0 mm;false;;€ 38,53;;
Furnierspan;Edelfurniert Esche;;Kante;ESCHE FU 1.0;23.0 mm;false;;;;
Furnierspan;Edelfurniert Esche;;Kante;ESCHE FU 1.0; mm;false;;;;
Furnierspan;Edelfurniert Esche;;Kante;ESCHE FU 2.0;23.0 mm;false;;;;
Furnierspan;Edelfurniert Esche;;Kante;ESCHE FU 2.0;33.0 mm;false;;;;
Furnierspan;Edelfurniert Esche;;Kante;ESCHE FU 2.0;43.0 mm;false;;;;
Furnierspan;Edelfurniert Fichte;;Platte;FICHTE FU 19 SP;19.0 mm;false;;;;
Furnierspan;Edelfurniert Fichte;;Kante;FICHTE FU 1.0;23.0 mm;false;;;;
Furnierspan;Edelfurniert Fichte;;Kante;FICHTE FU 1.0; mm;false;;;;
Furnierspan;Edelfurniert Fichte;;Kante;FICHTE FU 2.0;23.0 mm;false;;;;
Furnierspan;Edelfurniert Fichte;;Kante;FICHTE FU 2.0; mm;false;;;;
Holz;Riga1;Cleaf;Platte;C FC18 RI 18 SP;18.3 mm;false;;;;
Holz;Riga1;Cleaf;Kante;C FC18 RI 1.0;23.0 mm;false;;;;
Holz;Riga1;Cleaf;Kante;C FC18 RI 1.0;33.0 mm;false;;;;
Holz;Riga1;Cleaf;Kante;C FC18 RI 1.0;43.0 mm;false;;;;
Holz;Riga;Cleaf;Platte;C LS53 RI 18 SP;18.3 mm;false;;;;
Holz;Riga;Cleaf;Kante;C LS53 RI 1.0;23.0 mm;false;;;;
Holz;Riga;Cleaf;Kante;C LS53 RI 1.0;33.0 mm;false;;;;
Holz;Riga;Cleaf;Kante;C LS53 RI 1.0;43.0 mm;false;;;;
Holz;Riga2;Cleaf;Platte;C LS54 RI 18 SP;18.3 mm;false;;;;
Holz;Riga2;Cleaf;Kante;C LS54 RI 1.0;23.0 mm;false;;;;
Holz;Riga2;Cleaf;Kante;C LS54 RI 1.0;33.0 mm;false;;;;
Holz;Riga2;Cleaf;Kante;C LS54 RI 1.0;43.0 mm;false;;;;
Holz;Yosemite;Cleaf;Platte;C S016 YS 18 SP;18.5 mm;false;;€ 49,81;;
Holz;Yosemite;Cleaf;Kante;C S016 YS 1.0;23.0 mm;false;;;€ 4,20;
Holz;Yosemite;Cleaf;Kante;C S016 YS 1.0; mm;false;;;;
Holz;Millennium;Cleaf;Platte;C S083 MLC 18 SP;18.5 mm;false;;;;
Holz;Quercia;Cleaf;Platte;C S182 QU 18 SP;18.3 mm;false;;;;
Holz;Quercia;Cleaf;Kante;C S182 QU 1.0;23.0 mm;false;;;;
Holz;Quercia;Cleaf;Kante;C S182 QU 1.0;33.0 mm;false;;;;
Holz;Quercia;Cleaf;Kante;C S182 QU 1.0;43.0 mm;false;;;;
Holz;Quercia 1;Cleaf;Platte;C S203 QU 18 SP;18.3 mm;false;;;;
