Egger - Preisliste für Zuschnitt und Bekantung. Alle Preise exkl. MWSt. Stand: 2024-05-06. Irrtümer und Änderungen vorbehalten.
Dekorgruppe;Dekorbezeichnung;Hersteller;Typ;Artikelcode;Stärke/Kantenbreite;Kernsortiment;Preis1 in €/qm zugeschnitten;Preis2 in €/qm zugeschnitten;Kantenpreis in €/lfm aufgeklebt
Holz;Nebrodi Fichte rustikal;Egger;Platte;E H011 STG8 08 NRW;8.0 mm;false;;€ 39,36;;
Holz;Nebrodi Fichte rustikal;Egger;Kante;E H011 STG8 1.0;23.0 mm;false;;;€ 2,97;
Holz;Nebrodi Fichte rustikal;Egger;Kante;E H011 STG8 1.0;33.0 mm;false;;;€ 4,61;
Holz;Nebrodi Fichte rustikal;Egger;Kante;E H011 STG8 1.0;43.0 mm;false;;;€ 5,92;
Holz;Nebrodi Fichte rustikal;Egger;Platte;E H011 STG8 38 APL;38.0 mm;false;;€ 71,71;;
Holz;Kansas Eiche braun;Egger;Kante;E H1113 ST10 1.0;23.0 mm;false;;;€ 2,97;
Holz;Kansas Eiche braun;Egger;Kante;E H1113 ST10 1.0;33.0 mm;false;;;€ 4,61;
Holz;Kansas Eiche braun;Egger;Kante;E H1113 ST10 1.0;43.0 mm;false;;;€ 5,92;
Holz;Kansas Eiche braun;Egger;Kante;E H1113 ST10 2.0;23.0 mm;false;;;€ 3,56;
Holz;Kansas Eiche braun;Egger;Kante;E H1113 ST10 2.0;33.0 mm;false;;;€ 5,26;
Holz;Kansas Eiche braun;Egger;Kante;E H1113 ST10 2.0;43.0 mm;false;;;€ 6,61;
Holz;Hamilton Eiche natur quer;Egger;Kante;E H1133 ST10 1.0; mm;false;;;;
Holz;Hamilton Eiche natur quer;Egger;Kante;E H1133 ST10 2.0; mm;false;;;;
Holz;Sacramento Eiche braun;Egger;Kante;E H1142 ST36 1.0;23.0 mm;false;;;€ 2,97;
Holz;Sacramento Eiche braun;Egger;Kante;E H1142 ST36 1.0;33.0 mm;false;;;€ 4,61;
Holz;Sacramento Eiche braun;Egger;Kante;E H1142 ST36 1.0;43.0 mm;false;;;€ 5,92;
Holz;Sacramento Eiche braun;Egger;Kante;E H1142 ST36 2.0;23.0 mm;false;;;€ 3,56;
Holz;Sacramento Eiche braun;Egger;Kante;E H1142 ST36 2.0;33.0 mm;false;;;€ 5,26;
Holz;Sacramento Eiche braun;Egger;Kante;E H1142 ST36 2.0;43.0 mm;false;;;€ 6,61;
Holz;Sacramento Eiche grau;Egger;Kante;E H1143 ST36 1.0;23.0 mm;false;;;€ 2,97;
Holz;Sacramento Eiche grau;Egger;Kante;E H1143 ST36 1.0;33.0 mm;false;;;€ 4,61;
Holz;Sacramento Eiche grau;Egger;Kante;E H1143 ST36 1.0;43.0 mm;false;;;€ 5,92;
Holz;Bardolino Eiche natur;Egger;Platte;E H1145 ST10 08 SP;8.0 mm;false;;€ 19,18;;
Holz;Bardolino Eiche natur;Egger;Platte;E H1145 ST10 19 SP;19.0 mm;true;€ 25,30;;;
Holz;Bardolino Eiche natur;Egger;Kante;E H1145 ST10 1.0;23.0 mm;false;;;€ 2,97;
Holz;Bardolino Eiche natur;Egger;Kante;E H1145 ST10 1.0;33.0 mm;false;;;€ 4,61;
Holz;Bardolino Eiche natur;Egger;Kante;E H1145 ST10 1.0;43.0 mm;false;;;€ 5,92;
Holz;Bardolino Eiche natur;Egger;Kante;E H1145 ST10 2.0;23.0 mm;false;;;€ 3,56;
Holz;Bardolino Eiche natur;Egger;Kante;E H1145 ST10 2.0;33.0 mm;false;;;€ 5,26;
Holz;Bardolino Eiche natur;Egger;Kante;E H1145 ST10 2.0;43.0 mm;false;;;€ 6,61;
Holz;Bardolino Eiche natur;Egger;Platte;E H1145 ST10 08 NRW;8.0 mm;false;;€ 39,36;;
Holz;Bardolino Eiche natur;Egger;Platte;E H1145 ST10 38 APL;38.0 mm;false;;€ 67,82;;
Holz;Halifax Eiche weiss;Egger;Platte;E H1176 ST37 08 SP;8.0 mm;false;;€ 34,94;;
Holz;Halifax Eiche weiss;Egger;Platte;E H1176 ST37 19 SP;19.0 mm;false;;€ 37,88;;
Holz;Halifax Eiche weiss;Egger;Kante;E H1176 ST37 1.0;23.0 mm;false;;;€ 2,97;
Holz;Halifax Eiche weiss;Egger;Kante;E H1176 ST37 1.0;33.0 mm;false;;;€ 4,61;
Holz;Halifax Eiche weiss;Egger;Kante;E H1176 ST37 1.0;43.0 mm;false;;;€ 5,92;
Holz;Halifax Eiche weiss;Egger;Kante;E H1176 ST37 2.0;23.0 mm;false;;;€ 3,56;
Holz;Halifax Eiche weiss;Egger;Kante;E H1176 ST37 2.0;33.0 mm;false;;;€ 5,26;
Holz;Halifax Eiche weiss;Egger;Kante;E H1176 ST37 2.0;43.0 mm;false;;;€ 6,61;
Holz;Halifax Eiche natur;Egger;Platte;E H1180 ST37 08 SP;8.0 mm;true;€ 36,70;;;
Holz;Halifax Eiche natur;Egger;Platte;E H1180 ST37 19 SP;19.0 mm;true;€ 39,20;;;
Holz;Halifax Eiche natur;Egger;Kante;E H1180 ST37 1.0;23.0 mm;false;;;€ 2,97;
Holz;Halifax Eiche natur;Egger;Kante;E H1180 ST37 1.0;33.0 mm;false;;;€ 4,61;
Holz;Halifax Eiche natur;Egger;Kante;E H1180 ST37 1.0;43.0 mm;false;;;€ 5,92;
Holz;Halifax Eiche natur;Egger;Kante;E H1180 ST37 2.0;23.0 mm;false;;;€ 3,56;
